"subject","predicate","object"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Nisída Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Velopoula"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Βελοπούλα"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Велопула"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Velopoula"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#label","Velopoula"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Η Βελοπούλα (ή Παραπόλα) είναι βραχώδης νησίδα του Αργοσαρωνικού. Βρίσκεται στο Μυρτώο Πέλαγος, στον θαλάσσιο χώρο μεταξύ Σπετσών και Μήλου. Το όνομά της προέρχεται από το ιταλικό Bello polo, ονομασία με την οποία συναντάται το νησί σε παλαιότερους δυτικοευρωπαϊκούς χάρτες. Πρόκειται για ακρότατο σταθμό της πρωτοελλαδικής θαλασσοκρατίας, όπου έχει εντοπισθεί, από τον ερευνητή των βραχονησίδων του δυτικού Αιγαίου Άδωνι Κύρου, σημαντική εγκατάσταση της Πρωτοελλαδικής II περιόδου (2800-2300 π.Χ) επάνω σε απόκρημνο ακρωτήριο, η οποία περιλαμβάνει μεγάλο κεντρικό κτήριο, με σειρά δωματίων καθώς και μικρότερα κτίσματα στην κατωφέρεια. Ο σχετικά μόνιμος χαρακτήρας της εγκατάστασης τεκμηριώνεται από την ύπαρξη σύγχρονου νεκροταφείου, σε μικρή απόσταση στην απέναντι πλαγιά, επάνω από ορμίσκο αποτελ"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Велопу́ла (Белопуло, греч. Βελοπούλα), также Парапо́ла (Παραπόλα) — необитаемый остров осадочного происхождения в Эгейском море, расположенный вдали от крупных массивов суши и окружённый очень глубоким морем, у юго-восточного побережья полуострова Пелопоннес. Принадлежит Греции. Наивысшая точка — 227 м над уровнем моря. Административно относится к общине Спеце в периферийной единице Острова в периферии Аттика. На острове находится маяк."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Velopoula (Greek: Βελοπούλα) is an island situated to the southeast of Spetses, which is one of the Saronic Islands, in the Greek region of Attica and the Aegean Sea. It is the site of a lighthouse."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Velopoúla, en grec moderne : Βελοπούλα, est une île grecque du golfe Saronique. Elle a une superficie de 1,86 km2 et ne compte aucun habitant permanent en 2011."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Velopoula (en griego, Βελοπούλα; en turco, Kargi), anteriormente también llamada Parapola (Παραπόλα), es una pequeña isla griega deshabitada localizada en el mar de Mirtos. Sus 1,86 km²​ administrativamente forman parte del municipio de Spetses en las islas del Distrito Regional de Ática."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Velopoula (griechisch Βελοπούλα (f. sg.), früher auch Parapola Παραπόλα) ist eine unbewohnte griechische Insel im Myrtoischen Meer. Administrativ gehört die 1,86 km² große Insel zur Gemeinde Spetses im attischen Regionalbezirk Inseln."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2000/01/rdf-schema#comment","Nisída Velopoúla är en ö i Grekland. Den ligger i regionen Attika, i den sydöstra delen av landet, 120 km söder om huvudstaden Aten. Arean är 2,2 kvadratkilometer. Terrängen på Nisída Velopoúla är lite kuperad. Den sträcker sig 3,1 kilometer i nord-sydlig riktning, och 1,8 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.91805648803711
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.46027755737305
"http://dbpedia.org/resource/Velopoula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageID",70043229
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageRevisionID",1087466159
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saronic_Islands"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetses"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/252055/"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velopoula"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велопула"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVmB"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nisída_Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βελοπούλα"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velopoula"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nisída_Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Velopoúla"
"http://dbpedia.org/resource/Velopoula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1695903"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-geo-stub"
"http://dbpedia.org/resource/Velopoula","http://www.georss.org/georss/point","36.918055555555554 23.460277777777776"
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/abstract","Nisída Velopoúla är en ö i Grekland. Den ligger i regionen Attika, i den sydöstra delen av landet, 120 km söder om huvudstaden Aten. Arean är 2,2 kvadratkilometer. Terrängen på Nisída Velopoúla är lite kuperad. Den sträcker sig 3,1 kilometer i nord-sydlig riktning, och 1,8 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/abstract","La isla de Velopoula (en griego, Βελοπούλα; en turco, Kargi), anteriormente también llamada Parapola (Παραπόλα), es una pequeña isla griega deshabitada localizada en el mar de Mirtos. Sus 1,86 km²​ administrativamente forman parte del municipio de Spetses en las islas del Distrito Regional de Ática."
"http://dbpedia.org/resource/Velopoula","http://dbpedia.org/ontology/abstract","Velopoula (griechisch Βελοπούλα (f. sg.), früher auch Parapola Παραπόλα) ist eine unbewohnte griechische Insel im Myrtoischen Meer. Administrativ gehört die 1,86 km² große Insel zur Gemeinde Spetses im attischen Regionalbezirk Inseln."
