"subject","predicate","object"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Der Frechdachs von Arizona"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","The Arizona Wildcat"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","The Arizona Wildcat is a 1939 American comedy Western film directed by Herbert I. Leeds and starring Leo Carrillo and Jane Withers."
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Der Frechdachs von Arizona ist ein US-amerikanischer Western aus dem Jahre 1938 von mit Jane Withers in der Titelrolle."
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://xmlns.com/foaf/0.1/name","The Arizona Wildcat"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://dbpedia.org/property/name","The Arizona Wildcat"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_I._Leeds"
"http://dbpedia.org/resource/The_Arizona_Wildcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
