"subject","predicate","object"
"http://dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/2000/01/rdf-schema#label","Bradford City AFC"
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageID",6794263
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",342373192
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bradford_City_AFC?oldid=342373192&ns=0"
"http://dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Bradford_City_AFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bradford_City_AFC"
