"subject","predicate","object"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/2000/01/rdf-schema#label","Pursuit to Kadath"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://www.w3.org/2000/01/rdf-schema#comment","Pursuit to Kadath is an adventure published in 1983 under license by (T.O.M.E.) for Chaosium's horror role-playing game Call of Cthulhu."
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://xmlns.com/foaf/0.1/name","Pursuit to Kadath"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Pursuit_to_Kadath_1983.jpg"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Call_of_Cthulhu_(role-playing_game)_adventures"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://dbpedia.org/ontology/wikiPageID",64489121
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://dbpedia.org/ontology/wikiPageRevisionID",1124236229
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Cthulhu_(role-playing_game)"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/Pursuit_to_Kadath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_the_Mind_Enterprises"
