"subject","predicate","object"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfSvalbard"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2000/01/rdf-schema#label","Bragebreen"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2000/01/rdf-schema#label","Bragebreen"
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2000/01/rdf-schema#comment","De Bragebreen is een gletsjer op het eiland Nordaustlandet, dat deel uitmaakt van de Noorse eilandengroep Spitsbergen. De gletsjer is vernoemd naar de godheid Bragi in de noordse mythologie."
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2000/01/rdf-schema#comment","Bragebreen is a glacier at Nordaustlandet, Svalbard. It is located at the mouth of Wahlenbergfjorden between the headlands of Brageneset and Idunneset. Bragebreen is a glacier stream from the large icecap Vestfonna."
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.77169799804688
"http://dbpedia.org/resource/Bragebreen","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.28389930725098
"http://dbpedia.org/resource/Bragebreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers_of_Nordaustlandet"
"http://dbpedia.org/resource/Bragebreen","http://dbpedia.org/ontology/wikiPageID",40841818
"http://dbpedia.org/resource/Bragebreen","http://dbpedia.org/ontology/wikiPageRevisionID",949902974
"http://dbpedia.org/resource/Bragebreen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brageneset"
