"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromTexas"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sWriters"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Brown (writer)"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل براون (كاتب)"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل براون (بالإنجليزية: Michael Brown)‏ هو منتج أسطوانات وكاتب للأطفال وموسيقي وكاتب أغاني وكاتب أمريكي، ولد في 14 ديسمبر 1920 في ماهيا في الولايات المتحدة، وتوفي في 11 يونيو 2014 في مانهاتن في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Brown (December 14, 1920 – June 11, 2014) was an American composer, lyricist, writer, director, producer, and performer. He was born in Mexia, Texas. His musical career began in New York cabaret, performing first at Le Ruban Bleu. In the 1960s, he was a producer of industrial musicals for major American corporations such as J.C. Penney and DuPont. For the DuPont pavilion at the 1964 New York World's Fair, Brown wrote and produced a musical revue, The Wonderful World of Chemistry staged 48 times a day by two simultaneous casts in adjacent theaters. For years, he maintained a reunion directory of the cast and crew, which included Robert Downey, Sr. as a stage manager. 2005 mailing: “After all, it was a remarkable time in all of our lives. We can be fairly certain nothing like it will"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://xmlns.com/foaf/0.1/name","Michael Brown"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/property/name","Michael Brown"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Brown_in_New_York.png"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexia"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/property/deathPlace","New York City, New York City"
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/ontology/deathDate",2014-06-11
"http://dbpedia.org/resource/Michael_Brown_(writer)","http://dbpedia.org/property/birthPlace","Mexia, Texas, U.S."
