"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Gonzalvo y Pérez"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Gonzalvo"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Gonzalvo"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Gonzalvo y Pérez – hiszpański malarz specjalizujący się w pejzażach miejskich i architektonicznych. Początkowo uczył się w Saragossie, później wyjechał do Madrytu i w 1845 r. wstąpił do Królewskiej Akademii Sztuk Pięknych św. Ferdynanda. Jego nauczycielem na akademii był Federico Madrazo. Często podróżował do Rzymu, Wenecji, Wiednia i Konstantynopola. Był protegowanym Izabeli Burbon i księcia de Fernán Núñez."
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Gonzalvo y Pérez (19 January 1827, Zaragoza – 18 November 1896, Madrid) was a Spanish painter who specialized in urban landscapes and what are sometimes referred to as interior portraits."
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Gonzalvo y Pérez (Zaragoza, 19 de enero de 1827-Madrid, 18 de noviembre de 1896)​ fue un pintor español que centró su pintura y la especializó en vistas arquitectónicas y paisajes urbanizados."
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antesala_y_sala_capitular_de_la_catedral_de_Toledo,_por_Pablo_Gonzalvo.jpg"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_de_madrazo-pablo_gonzalvo.jpg"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zaragoza"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_painters"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_genre_painters"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageID",65084045
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageRevisionID",1037298218
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zaragoza"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antesala_y_sala_capitular_de_la_catedral_de_Toledo,_por_Pablo_Gonzalvo.jpg"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_International_Exhibition"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1867)"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta_Isabella,_Countess_of_Girgenti"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_de_Madrazo"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Vienna_World's_Fair"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Enciclopedia_Aragonesa"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Fernán_Núñez"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martí"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_genre_painters"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_painters"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Exhibition_of_Fine_Arts_(Spain)"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Federico_de_madrazo-pablo_gonzalvo.jpg"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_portrait"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=6437"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecd.gob.es/mnceramica/recursos/boletin-digital-museo-gaceta-folchi.html"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pablo_Gonzalvo_y_Pérez"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9053966"
"http://dbpedia.org/resource/Pablo_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Gonzalvo"
