"subject","predicate","object"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypoxidaceaeGenera"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Curculigo"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Curculigo"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","ظيون"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Curculigo"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","仙茅属"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Curculigo"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Czużyca"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#label","Curculigo"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#comment","仙茅属（学名：Curculigo）是仙茅科下的一个属，为多年生草本植物。该属共有约10余种，分布于美亞非和澳大利亞的热带地区。 属名curculigo来源于拉丁语词curculigo，即蛄蠦，指子房破裂时候像此虫子的状态。"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#comment","Curculigo es un género de plantas perteneciente a la familia de las hipoxidáceas. Comprende trece especies de regiones tropicales y subtropicales del Hemisferio Sur.​"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#comment","Curcoligo est un genre de plantes de la famille des Hypoxidaceae."
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#comment","Curculigo är ett släkte av enhjärtbladiga växter. Curculigo ingår i familjen Hypoxidaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Curculigo","http://www.w3.org/2000/01/rdf-schema#comment","Czużyca (Curculigo Gaertn.) – rodzaj roślin należący do rodziny przyklękowatych (Hypoxidaceae), obejmujący około 20 gatunków występujących w strefie klimatu tropikalnego i subtropikalnego na wszystkich kontynentach. W owocach występującej w Malezji i Wietnamie Curculigo latifolia wykryto białko kurkulinę 900 razy słodszą od sacharozy. Ten sam gatunek dostarcza bardzo trwałych włókien."
