"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianExpatriatesInForeignPoliticalPositions"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSenators"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMenomineeCounty,Michigan"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarletonCounty,NewBrunswick"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Samuel M. Stephenson"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Samuel M. Stephenson"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/2000/01/rdf-schema#label","صموئيل إم. ستيفنسون"
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","صموئيل إم. ستيفنسون هو سياسي أمريكي، ولد في 23 ديسمبر 1831 في Hartland ‏ في كندا، وتوفي في 31 يوليو 1907. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية ميشيغان ‏ وانتخب عضو مجلس نواب ميشيغان ‏ وانتخب عضو مجلس النواب الأمريكي ‏."
"http://dbpedia.org/resource/Samuel_M._Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Merritt Stephenson (December 23, 1831 – July 31, 1907) was a politician from the U.S. state of Michigan."
