"subject","predicate","object"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTests"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/2000/01/rdf-schema#label","Iranian University Entrance Exam"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://www.w3.org/2000/01/rdf-schema#comment","The Iranian University Entrance Exam, simply known as Konkour (Persian: کنکور; from the French Concours), is a standardized test used as one of the means to gain admission to higher education in Iran. Generally, to get a Ph.D. in non-medical majors, there are three exams, all of them called Konkour."
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_University_Entrance_Exam_-_Applicants_and_Admissions_-_1379_1392_SH.svg"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pmiokl.jpg"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PM_Mousavi_-_Iranian_University_Entrance_Exam,_1985.jpg"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardised_tests_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageID",24212780
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageRevisionID",1096571923
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Iran"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Iranian_University_Entrance_Exam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Beheshti_University"
