"subject","predicate","object"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Román Escolano"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Román Escolano"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","罗曼·埃斯科拉诺"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Román Escolano"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Эсколано, Роман"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Román Escolano Olivares"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#label","Román Escolano"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","罗曼·埃斯科拉诺·奥利瓦雷斯（西班牙語：Román Escolano Olivares，1965年9月20日－）是西班牙经济学家。2014年至2018年担任欧洲投资银行副总裁。2018年短暂担任西班牙经济、产业与竞争力大臣。"
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","Рома́н Эскола́но Олива́рес (исп. Román Escolano Olivares; род. 20 сентября 1965, Сарагоса) — испанский экономист. В 2014—2018 годах занимал должность вице-председателя Европейского инвестиционного банка. В 2018 году занимал должность министра экономии, промышленности и конкуренции Испании в правительстве Мариано Рахоя."
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","Román Escolano Olivares (Zaragoza, 20 de septiembre de 1965) es un economista español. Presidente entre 2012 y 2014 del Instituto de Crédito Oficial y vicepresidente entre 2014 y 2018 del Banco Europeo de Inversiones, en 2018 fue ministro de Economía, Industria y Competitividad del Gobierno de Mariano Rajoy."
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","Román Escolano Olivares (prononcé en espagnol : [roˈman ɛskoˈlano oliˈβaɾes]) est un économiste, haut fonctionnaire et homme politique espagnol, né le 20 septembre 1965 à Saragosse. Diplômé en sciences économiques de l'université autonome de Madrid, il intègre à la fin des années 1980 le corps supérieur des techniciens commerciaux et économistes de l'État. Il est le conseiller économique de José María Aznar de 2000 à 2004, puis il rejoint le secteur bancaire. Il devient président de l'Institut du crédit officiel en 2012 et vice-président de la Banque européenne d'investissement (BEI) deux ans après."
"http://dbpedia.org/resource/Román_Escolano","http://www.w3.org/2000/01/rdf-schema#comment","Román Escolano Olivares (ur. 20 września 1965 w Saragossie) – hiszpański ekonomista i urzędnik państwowy, w latach 2014–2018 wiceprezes Europejski Bank Inwestycyjny, w 2018 minister gospodarki."
