"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of bacteria of South Africa"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the bacterial taxa recorded from South Africa."
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",68762993
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1107973374
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocardia_africana"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_bovis"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_madurae"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocardia_foulertoni"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_mineaceus"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocardia_indica"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_pijperi"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocardia_pijperi"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocardia"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_pretorianus"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycetaceae"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_dermatonomus"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_foulertoni"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_leishmani"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_leishmanii"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_africanus"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomyces_chromogenus"
"http://dbpedia.org/resource/List_of_bacteria_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
