"subject","predicate","object"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInLincolnshire"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLincolnshire"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCastles"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Somerton Castle"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Somerton Castle"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Somerton Castle"
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Somerton Castle är ett slott i Storbritannien. Det ligger i grevskapet Lincolnshire och riksdelen England, i den sydöstra delen av landet, 180 km norr om huvudstaden London. Somerton Castle ligger 17 meter över havet. Terrängen runt Somerton Castle är platt. Den högsta punkten i närheten är Coleby, 86 meter över havet, 2,9 km nordost om Somerton Castle. Runt Somerton Castle är det ganska tätbefolkat, med 116 invånare per kvadratkilometer. Närmaste större samhälle är Lincoln, 12,4 km norr om Somerton Castle. Trakten runt Somerton Castle består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Somerton Castle is located approximately 1 mile (1.6 km) west of the village of Boothby Graffoe in Lincolnshire, England and to the south of the city of Lincoln, England. The site is on low-lying land between the Lincoln Edge and the River Witham. Although Somerton Castle is in the parish of Boothby Graffoe, it is in the Manor of Waddington and this portion is often referred to as the Manor of Somerton Castle. Antony Bek probably built the castle in 1281 and he gave it to King Edward II in 1309. King John II of France was imprisoned at Somerton Castle between 1359 and 1360, having been taken prisoner after the Battle of Poitiers. It continued as crown property until it was sold by Charles I in 1628, since when the castle has continued in private ownership."
"http://dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Somerton Castle ist eine Burgruine, 1,6 km westlich des Dorfes Boothby Graffoe und südlich von Lincoln in der englischen Grafschaft Lincolnshire. Das Gelände liegt im Tal zwischen dem und dem River Trent. Auch wenn Somerton Castle zur Gemeinde Boothby Graffoe gehört, ist es doch Teil der Grundherrschaft Waddington; dieser Teil wird oft Manor of Somerton Castle genannt. Antony Bek, der Bischof von Durham, ließ die Burg vermutlich 1281 errichten und gab sie 1309 an König Eduard II. Der französische König Johann II. war von 1359 bis 1360 auf Somerton Castle eingesperrt., nachdem er in der Schlacht von Poitiers gefangen genommen worden war. Die Burg blieb weiterhin in der Hand der Krone, bis König Karl I. sie an einen Privatmann verkaufte."
