"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#label","バッド・ボーイ (ファッションブランド)"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Bad Boy (marca)"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Bad Boy (brand)"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","バッド・ボーイ（BADBOY、Bad Boy）は、アメリカ・カリフォルニア州で誕生したのアメリカンカジュアルファッションブランドである。 もともとはサーフブランドのTシャツのデザインの1つとして発足したものであるが、その後はサーフィン（ウェイクボード、ボディボード、水上オートバイ含む）系全般、モータースポーツ（オフロード、マウンテンバイク、BMX、モトクロス、NASCAR）、X Games（Extreme Sports）、スケートボード、スノーボード、ゴルフ、テニス、フットサル、ドッジボールなどのスポーツ界やMMA・K-1・PRIDEなどの格闘技界、HIPHOPなどの音楽界などに協賛しファンを広げ、オーストラリア・ブラジル・ヨーロッパ・南アフリカ・そして日本と世界的に展開してきた。 2000年に入り、格闘技に特化した展開を強め、歴代UFC王者リョート・マチダ、歴代PRIDE GP王者マウリシオ・ショーグン、そしてK-1の人気ファイター、ジェロム・レ・バンナ選手、ボブ・サップ選手などをサポート。日本人選手では、UFCのトップファイター岡見勇信選手や現在も現役で実力と人気NO.1の堀口恭司選手らのアメリカ参戦もサポート。 1990年代ストリートファッションのトレンドを受けて、2019年秋、パリコレ、ミハラヤスヒロが展開するにて、を発売。"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Boy is an American alternative sport and lifestyle brand. They are notable for their presence in both fashion and performance equipment."
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Boy é uma marca alternativa americana de esportes e estilo de vida. É notável por sua presença tanto na moda como em equipamentos esportivos."
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://xmlns.com/foaf/0.1/name","Bad Boy"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://xmlns.com/foaf/0.1/homepage","http://www.badboy.com"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/property/name","Bad Boy"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BadBoyMMALogo.jpg"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Diego"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_States"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageID",26041599
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1090090481
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Coleman"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gustafsson"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helio_Gracie"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Conroy"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulo_Ribeiro"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Silva"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Gastelum"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kerr_(fighter)"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Patino"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Yamasaki"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weidman"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Correira"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thompson_(fighter)"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Thiago"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_sport"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sanchez"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyoto_Machida"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Schembri"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallid_Ismail"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Diego"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_sport"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Martial_Arts"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rizzo"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lister"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Vera"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sapp"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Shields"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Rodrigo_Nogueira"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamide"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/Bad_Boy_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shamrock"
