"subject","predicate","object"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#label","Ичков мир"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#label","Ειρήνη του Ίτσκου"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#label","Ičko's Peace"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Ičko's Peace (Serbian: Ичков мир / Ičkov mir) is the name given to a peace treaty negotiated in between July and October 1806 by Petar Ičko, an Ottoman dragoman (translator-diplomat) and representative of the Serbian revolutionaries, during the First Serbian Uprising. Ičko had been sent to Constantinople twice in the latter half of 1806 to negotiate peace. The Ottoman Empire seemed ready to grant Revolutionary Serbia autonomy following rebel victories in 1805 and 1806, also pressured by the Russian Empire, which had taken Moldavia and Wallachia; they agreed to a sort of autonomy and clearer stipulation of taxes in January 1807, by which time the rebels had already taken Belgrade. The rebels rejected the treaty and sought Russian aid to their independence, while the Ottomans had declared wa"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Η Ειρήνη του Ίτσκου (σερβικά: Ичков мир) είναι μια συνθήκη του 1806 που ονομάστηκε έτσι από τον Πέτρο Ίτσκο που διαπραγματεύτηκε τη συνθήκη εκ μέρους των επαναστατημένων Σέρβων και της Οθωμανικής Αυτοκρατορίας. Ο Ίτσκος είχε σταλεί στην υψηλή πύλη σαν πληρεξούσιος των εκπροσώπων του Σερβικού λαού Καραγιώργη και Μλάντεν Μιλοβάνοβιτς. Τον Ιανουάριο του 1807 η υψηλή πύλη υιοθετεί τη συνθήκη του Ίτσκου, αλλά οι Σέρβοι έχουν επιτεθεί και καταλάβει το Βελιγράδι, συμμάχησαν με τους Ρώσους και απέρριψαν τη συνθήκη που παρ'όλα αυτά είχε υπογραφεί."
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Ичков мир (серб. Ичков мир/Ičkov mir) ― название мирного договора, переговоры о заключении которого в период с июля по октябрь 1806 года вёл Петар Ичко, османский драгоман (дипломат) и представитель сербских повстанцев во время Первого сербского восстания. Петар Ичков был два раза послан повстанцами в Константинополь во второй половине 1806 года, чтобы вести переговоры о заключении мира. Османы, казалось, были готовы предоставить Сербии автономию после ряда убедительных побед повстанцев в 1805 и 1806 годах, а также ввиду давления со стороны Российской империи, войска которой заняли Молдавию и Валахию (эти два княжества находились под вассалитетом Османской империи). Блистательная Порта согласилась на признание своего рода автономии для Сербии и чёткое закрепление размера взимаемых с сербов"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/name","Ičko's Peace"
"http://dbpedia.org/resource/Ičko's_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Revolutionary_Serbia.svg"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Principality_of_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Empire–Serbia_relations"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_treaties"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_treaties_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Serbian_Uprising"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_conferences"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_in_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_conferences"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageID",49338753
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1122863800
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Serbian_Revolution"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Principality_of_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Empire–Serbia_relations"
