"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Sembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erwin_Sembach","http://www.w3.org/2000/01/rdf-schema#label","Erwin Sembach"
"http://dbpedia.org/resource/Erwin_Sembach","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Schück (1879 – 1919), better known by his stage name Erwin Sembach, was an opera singer with the Vienna Volksoper during its earliest years of producing operas, immediately before and during World War I. His greatest roles there were Masetto in Mozart's Don Giovanni, Papageno in Mozart's The Magic Flute, and Krušina in Smetana's The Bartered Bride. (There was a successful German opera singer using the stage name Johannes Sembach during this same period, which may lead to some confusion when newspaper articles simply refer to the singer as ""Herr Sembach"".)"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_as_Papageno.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_in_1915.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_in_operatic_costume_and_wig.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_in_the_title_role_of_Wagner's_opera_Siegfried.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_in_costume.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erwin_Sembach_in_operatic_costume.jpg"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_bass-baritones"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Česká_Lípa"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Erwin_Sembach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Erwin_Sembach","http://dbpedia.org/ontology/wikiPageID",52876721
"http://dbpedia.org/resource/Erwin_Sembach","http://dbpedia.org/ontology/wikiPageRevisionID",1111485060
"http://dbpedia.org/resource/Erwin_Sembach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Erwin_Sembach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Česká_Lípa"
