"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/2000/01/rdf-schema#label","Real estate services companies"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_estate_companies"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Real estate services companies"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://dbpedia.org/ontology/wikiPageID",34686049
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1046712333
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Real_estate_brokers"
"http://dbpedia.org/resource/Category:Real_estate_services_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_estate_services_companies?oldid=1046712333&ns=14"
