"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by DJ Khaled"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and nominations received by American DJ and record producer DJ Khaled. Grammy Award-winner, DJ Khaled has earned numerous awards throughout his career, being mentioned in major international award ceremonies, winning 13 BET Hip Hop Awards, 2 BET Awards, one Soul Train Music Awards and both one MTV Video Music Awards and MTV Europe Music Awards."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/property/name","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Khaled_in_2011.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageID",57899597
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageRevisionID",1124046431
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Us_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Free"
