"subject","predicate","object"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/2000/01/rdf-schema#label","All You Need Is Me"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/2000/01/rdf-schema#label","All You Need Is Me"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/2000/01/rdf-schema#comment","""All You Need Is Me"" is a 2008 song by Morrissey that is featured on his Greatest Hits album. It was released as a single on 2 June 2008 in the UK for only one week, reaching number 24 on the UK Singles Chart as well as becoming his first number one single on the Scottish Singles Chart, which at that point counted physical sales only. The song is also on his studio album Years of Refusal."
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://www.w3.org/2000/01/rdf-schema#comment","All You Need Is Me un brano del cantante inglese Morrissey. Pubblicato anche come singolo il 2 giugno del 2008 dalla Polydor/Decca, il disco raggiunse la posizione numero 24 della Official Singles Chart. Utilizzato per promuovere la raccolta Greatest Hits, il singolo è contenuto anche nell'album Years of Refusal."
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://xmlns.com/foaf/0.1/name","All You Need Is Me"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/property/name","All You Need Is Me"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_you_need_is_me.jpg"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jesse_Tobias"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morrissey_songs"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Gustavo_Santaolalla"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Morrissey"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageID",17025371
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1057425340
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jesse_Tobias"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Throwing_My_Arms_Around_Paris"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Finn"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Morrissey_album)"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_the_Quarry"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morrissey_songs"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Walker_(drummer)"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_How_People_Grow_Up"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motorcycle_Diaries_(film)"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Santaolalla"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Whyte"
"http://dbpedia.org/resource/All_You_Need_Is_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrissey"
