"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/2000/01/rdf-schema#label","Aravalli Range"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Rajasthan"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_India"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/2004/02/skos/core#prefLabel","Aravalli Range"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://dbpedia.org/ontology/wikiPageID",42259824
"http://dbpedia.org/resource/Category:Aravalli_Range","http://dbpedia.org/ontology/wikiPageRevisionID",833615547
"http://dbpedia.org/resource/Category:Aravalli_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aravalli_Range","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aravalli_Range?oldid=833615547&ns=14"
