"subject","predicate","object"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInMauritania"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Chinguetti Mosque"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Шингеттиская соборная мечеть"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد شنقيط"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Chingueti"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita de Chinguetti es un antiguo centro de culto creado por los fundadores de la ciudad oasis de Chingueti en la región de Adrar, Mauritania, en algún momento entre los siglos XIII y XIV. El minarete de la antigua estructura se supone que es el segundo más antiguo en uso continuo en cualquier parte del mundo musulmán. En la década de 1970 la mezquita se restauró a cargo de la Unesco. Amenazada por el desierto, en 1996, junto con las antiguas ciudades fortificadas de antiguos ksurs de Uadane, Tichit y Ualata, Chingueti y su mezquita fueron elegidas como Patrimonio de la Humanidad."
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","The Chinguetti Mosque (Arabic: مسجد شنقيط) is a mosque in Chinguetti, Adrar Region, Mauritania. It was an ancient center of worship created by the founders of the oasis city of Chinguetti in the Adrar region of Mauritania in the thirteenth or fourteenth century. The minaret of this ancient structure is supposed to be the second oldest in continuous use anywhere in the Muslim world. The mosque was restored through a UNESCO effort, but it, along with the city itself, continues to be threatened by intense desertification."
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","مسجد شنقيط هو مسجد يقع في مدينة شنقيط الموريتانية التي كانت في ماسبق مركز تعلم و عبادة تاريخي حيث بني خلال القرن الثالث أو الرابع عشر في واحة شنقيط في ولاية أدرار في موريتانيا. تعتبر مئذنة المسجد بناء قديم حيث يعتبره البعض ثاني أقدم بناء في العالم الإسلامي والذي ما يزال قيد الاستعمال. هندسيا تحتوي المنشأة على بهو للصلاة و أربعة ممرات إضافة إلى باب رمزي ذي محربين يطلان شطر مكة المكرمة و فناء مكشوف. يتميز المسجد ببناءه الحر القائم على الحجارة المقطوعة و المئذنة المربعة الشكل علاوة على خلوه من الزينة تماشيا مع المذهب المالكي للموجدي المدينة. يعتبر المسجد و صومعته أحد الشعارات الوطنية للبلاد. قامت منظمة اليونسكو في سبعينيات القرن الماضي بإجراء عدة إصلاحات ولكن برغم من ذلك فإن المدينة ماتزال مهددة من ظاهرة التصحر."
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Всемирное наследие Шингеттиская соборная мечеть (араб. مسجد شنقيط‎, фр. Mosquée Shingetti) — древний религиозный центр, созданный основателями города-оазиса Шингетти в мавританской области Адрар в тринадцатом или четырнадцатом столетии."
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/property/name","Chinguetti Mosque"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.46333312988281
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-12.36666679382324
"http://dbpedia.org/resource/Chinguetti_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinguetti_mosquee.jpg"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_establishments_in_Africa"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_mosques"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_architecture"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Mauritania"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adrar_Region"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageID",2635222
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1086806282
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mosques"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Africa"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_establishments_in_Africa"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrar_Region"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Egypt"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malikite"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_mosques"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adrar_Region"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_architecture"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Mauritania"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinguetti"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmf.org/project/chinguetti-mosque"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palinstravels.co.uk/book-1930"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050514092242/http:/archnet.org/library/sites/one-site.tcl%3Fsite_id=7728"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_شنقيط"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шингетти_йәмиғ_мәсете"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t9g6"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mezquita_de_Chinguetti"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_شنقيط"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Chingueti"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667425"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vzjh"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسجد_شنقیط"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шингеттиская_соборная_мечеть"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chinguetti_Mosque"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Шингетти_кого_мечеть"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chinguetti_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mauritania-mosque-stub"
