"subject","predicate","object"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfVietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodCompanies"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHoChiMinhSecuritiesTradingCenter"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2000/01/rdf-schema#label","Cuulong Fish"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Cuulong Fish JSC (HOSE: ACL) is a fishery company in Vietnam, specializing in farming and processing two species of pangasius, a genus of catfish, Pangasius bocourti and Pangasius hypophthalmus (the iridescent shark). The company's main facilities are in Long Xuyen City in An Giang Province, adjacent to the Mekong River. Cuulong processes over 80,000 tons of pangasius per year. Products include frozen fillets, breaded fillets, fishsticks, nuggets and fish sausage. Cuulong Fish's stock is listed at the Ho Chi Minh Securities Trading Center."
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Ho_Chi_Minh_City_Stock_Exchange"
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Xuyen"
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_Vietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_farming_companies"
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_companies_of_Asia"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageID",21129183
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",1087317613
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Xuyen_City"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Ho_Chi_Minh_City_Stock_Exchange"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishstick"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_farming_companies"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Xuyen"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Securities_Trading_Center"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_in_Vietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasius_hypophthalmus"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillet_(cut)"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasius_bocourti"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Vietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_companies_of_Asia"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_companies"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasius"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Giang_Province"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_processing"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_farm"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clfish.com/"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alacrastore.com/company-snapshot/Cuulong_Fish_JSC-4027725"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.google.com/finance%3Fq=cuulong+fish"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113152838/http:/www.hsx.vn/hsx_en/Modules/Danhsach/SymbolDetail.aspx%3Ftype=S&MCty=ACL"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/apps/quote%3Fticker=ACL:VN"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3580"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuulong_Fish"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5197039"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ipot"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HOSE"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-company-stub"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/abstract","Cuulong Fish JSC (HOSE: ACL) is a fishery company in Vietnam, specializing in farming and processing two species of pangasius, a genus of catfish, Pangasius bocourti and Pangasius hypophthalmus (the iridescent shark). The company's main facilities are in Long Xuyen City in An Giang Province, adjacent to the Mekong River. Cuulong processes over 80,000 tons of pangasius per year. Products include frozen fillets, breaded fillets, fishsticks, nuggets and fish sausage. Cuulong Fish's stock is listed at the Ho Chi Minh Securities Trading Center."
"http://dbpedia.org/resource/Cuulong_Fish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Cuulong_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuulong_Fish?oldid=1087317613&ns=0"
"http://dbpedia.org/resource/Cuulong_Fish","http://dbpedia.org/ontology/wikiPageLength",1745
"http://dbpedia.org/resource/Cuulong_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuulong_Fish"
