"subject","predicate","object"
"http://dbpedia.org/resource/Ethnologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Ethnologist","http://www.w3.org/2000/01/rdf-schema#label","Ethnologist"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/ontology/wikiPageID",334011
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/ontology/wikiPageRevisionID",952356671
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ethnologist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethnologist?oldid=952356671&ns=0"
"http://dbpedia.org/resource/Ethnologist","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Ethnologist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethnologist"
