"subject","predicate","object"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameOfChance100507673"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotteryCardGames"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGames"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vice100747029"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambling100430140"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamblingGames"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryCardGames"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2000/01/rdf-schema#label","Stuss"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2000/01/rdf-schema#label","Stuss"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2000/01/rdf-schema#comment","Stuss or Jewish Faro is a card game, a variant of faro. In this version (played in house games, back rooms, and saloons), the cards are dealt from the dealer's hand, not from a shoe. Also, the house wins all the money when drawing two equal cards, as opposed to half in traditional faro. This greatly increases the house's advantage over its patrons. Stuss was particularly popular in the late nineteenth century in New York City and Chicago in the United States, continuing until the time of World War I. It was frequently played in ethnic immigrant neighborhoods."
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2000/01/rdf-schema#comment","Lo stuss o faraone ebreo era un tipo di gioco di carte che somigliava molto al , un gioco d'azzardo di origine francese del diciassettesimo secolo.Questo gioco era particolarmente popolare alla fine del diciannovesimo secolo a New York e Chicago, continuando ad essere praticato fino al tempi della prima guerra mondiale. Spesso veniva giocato nei quartieri degli immigrati e in case di gioco gestite da delinquenti o dalla criminalità organizzata."
"http://dbpedia.org/resource/Stuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gambling_games"
"http://dbpedia.org/resource/Stuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_games"
"http://dbpedia.org/resource/Stuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lottery_card_games"
"http://dbpedia.org/resource/Stuss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_gambling_games"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageID",9622780
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageRevisionID",1040907159
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faro_(card_game)"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gambling_games"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_games"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoe_(cards)"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lottery_card_games"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_gambling_games"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0UDFAQAAQBAJ&pg=PA87&dq=Stuss++Jewish+Faro&hl=de&sa=X&ei=GwNUU5_gFKSS7AaB6YGoBw&ved=0CDUQ6AEwAA%23v=onepage&q=Stuss%20%20Jewish%20Faro&f=false"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kOmYjtNDveQC&pg=PT24&dq=Jewish+Faro&hl=de&sa=X&ei=bPRTU7fuB-as7Qb7q4HgAQ&ved=0CFwQ6AEwBQ%23v=onepage&q=Jewish%20Faro&f=false"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TcG-U30Is-YC&pg=PA335&dq=Stuss+gambling&hl=de&sa=X&ei=TPdTU9-CKYrG7Ab5uoHIDQ&ved=0CE8Q6AEwAg%23v=onepage&q=Stuss%20gambling&f=false"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wGE7TVfEeIoC&pg=PA173&dq=Jewish+%2B+Stuss&hl=de&sa=X&ei=4m5SU__vDsLd7Qaep4CgDA&ved=0CHUQ6AEwCQ%23v=onepage&q=Jewish%20%2B%20Stuss&f=falseJohn"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stuss"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuss"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3976379"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gSse"
"http://dbpedia.org/resource/Stuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm4l7"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Card-game-stub"
"http://dbpedia.org/resource/Stuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banking_games"
