"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoviePalaces"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInJacksonville,Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInFlorida"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Florida Theatre"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro Florida (Estados Unidos)"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Florida (en inglés: Florida Theatre) es un teatro histórico ubicado en la 128 Este de la Calle Forsyth en Jacksonville, Florida, Estados Unidos.​ El teatro es uno de los cuatro palacios restantes de películas de gran estilo construido en Florida durante el auge del Renacimiento Mediterráneo arquitectónico de la década de 1920 (los otros tres son el Teatro Saenger en Pensacola, el Teatro de Polk en Lakeland y el Teatro de Tampa en Tampa). Inaugurado en 1927, fue introducido en el Registro Nacional de EE.UU. de Lugares Históricos el 4 de noviembre de 1982. El 18 de abril de 2012, la Florida capítulo AIA colocó el edificio en su lista de arquitectura de Florida: 100 años. 100 lugares.​"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Theatre is a historic American movie theater located in Jacksonville, Florida. Opened in April 1927, it was added to the U.S. National Register of Historic Places on November 4, 1982. On April 18, 2012, the AIA's Florida Chapter placed the building on its list of Florida Architecture: 100 Years. 100 Places. The theatre is one of only four remaining high-style movie palaces built in Florida during the Mediterranean Revival architectural boom of the 1920s (the other three being the Saenger Theatre in Pensacola, the Polk Theatre in Lakeland and the Tampa Theatre in Tampa)."
"http://dbpedia.org/resource/Florida_Theatre","http://xmlns.com/foaf/0.1/name","Florida Theatre"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/property/name","Florida Theatre"
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.32628059387207
"http://dbpedia.org/resource/Florida_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.65563201904297
"http://dbpedia.org/resource/Florida_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Theatre,_Jacksonville,_FL,_U.S._(03).jpg"
"http://dbpedia.org/resource/Florida_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaxFLTHR27.png"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Jacksonville"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northbank,_Jacksonville"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Jacksonville"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Jacksonville,_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Jacksonville,_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageID",5094772
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1072491531
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northbank,_Jacksonville"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JaxFLTHR27.png"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_A._Benjamin"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Jacksonville"
"http://dbpedia.org/resource/Florida_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_Style_architecture"
