"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palais national d'Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (palác)"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","アジュダ宮殿"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional da Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palace of Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","阿茹达宫"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Pałac Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Istana Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palacio Nacional de Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Nazionale di Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ажудський палац"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Дворец Ажуда"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Museu do Palácio Nacional da Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional da Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palau d'Ajuda"
"http://dbpedia.org/resource/Palace_of_Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Palácio Nacional da Ajuda"
