"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Cecil Baldwin"
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/ontology/wikiPageID",49541348
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",780035939
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Night_Vale"
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Welcome_to_Night_Vale"
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cecil_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecil_Baldwin?oldid=780035939&ns=0"
"http://dbpedia.org/resource/Cecil_Baldwin","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Cecil_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecil_Baldwin"
