"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1842"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInThePrinceAlbertLocalMunicipality"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1762"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/2000/01/rdf-schema#label","Prince Albert, Western Cape"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/ontology/wikiPageID",72251583
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/ontology/wikiPageRevisionID",1121845336
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_South_Africa"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_Albert,_South_Africa"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d13_m"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59abs"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Albert,_Western_Cape"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/964078/"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://schema.org/sameAs","http://viaf.org/viaf/124510036"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Albert,_Western_Cape?oldid=1121845336&ns=0"
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Prince_Albert,_Western_Cape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Albert,_Western_Cape"
