"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://www.w3.org/2000/01/rdf-schema#label","Robert Langdon (book series)"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://www.w3.org/2000/01/rdf-schema#label","سلسلة كتب روبرت لانجدون"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://www.w3.org/2000/01/rdf-schema#comment","سميت سلسلة كتب روبرت لانجدون على اسم بطل روايات الكاتب الأمريكي دان براون، الأستاذ بجامعة هارفارد للأيقونات الدينية والرموز وهي تمثل حقل خيالي يتعلق بدراسة الرموز التاريخية، غير مرتبط بشكل منهجي بالانضباط الفعلي لعلم الرموز. أثارت روايات براون جدلا كبيرا لما تشمله روايات من شخصيات بارزة، وموضوعات تاريخية ومسيحية كالزخارف، الأمر الذي دفع براون إلى التصريح بأن كتبه ليست معادية للمسيحية وأنه يعيش رحلة روحيه خاصة به."
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Robert Langdon book series is named after Robert Langdon, the protagonist of the novels by American author Dan Brown. Langdon is portrayed as a Harvard University professor of religious iconology and symbology, a fictional field related to the study of historic symbols, which is not methodologically connected to the actual discipline of semiotics. Brown's novels that feature the lead character also include historical themes and Christianity as motifs, and as a result have generated controversy. Brown states on his website that his books are not anti-Christian, and that he is on a ""constant spiritual journey"" himself."
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://xmlns.com/foaf/0.1/homepage","http://www.robertlangdon.com/"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Langdon_book_series.png"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Dan_Brown"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_2000"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageID",52075214
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1095088900
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code_(film)"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Zukerman"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Symbol_(TV_series)"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Dan_Brown"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_2000"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_royal_family"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(2016_film)"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Christian_sentiment"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Langdon"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Symbol"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Brown_novel)"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Museum_Bilbao"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Robert_Langdon_(book_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_&_Demons"
