"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic prayers"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_devotions"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_Church"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_prayer"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic prayers"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://dbpedia.org/ontology/wikiPageID",1983980
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://dbpedia.org/ontology/wikiPageRevisionID",978646661
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_prayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_prayers?oldid=978646661&ns=14"
