"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Barber (MP)"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Barber (MP)"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Barber (fl. 1414-1421), de Dunwich, Suffolk, foi membro do Parlamento Inglês por Dunwich em abril de 1414, 1419 e dezembro de 1421."
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Barber (fl. 1414–1421), of Dunwich, Suffolk, was a Member of Parliament for Dunwich in April 1414, 1419 and December 1421."
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dunwich"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageID",62590366
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1085225340
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunwich"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dunwich"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53233470"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicholas_Barber_(MP)"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B3Zh7"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/abstract","Nicholas Barber (fl. 1414–1421), of Dunwich, Suffolk, was a Member of Parliament for Dunwich in April 1414, 1419 and December 1421."
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/abstract","Nicholas Barber (fl. 1414-1421), de Dunwich, Suffolk, foi membro do Parlamento Inglês por Dunwich em abril de 1414, 1419 e dezembro de 1421."
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Barber_(MP)?oldid=1085225340&ns=0"
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://dbpedia.org/ontology/wikiPageLength",778
"http://dbpedia.org/resource/Nicholas_Barber_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Barber_(MP)"
