"subject","predicate","object"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotionalIssues"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrome du célibat"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Syndrom celibátu"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#label","متلازمة التبتل"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Celibacy syndrome"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Синдром безбрачия"
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Синдром безбрачия (яп. セックスしない症候群 сэккусу синай сё:ко:гун) — гипотетический синдром, придуманный СМИ, предполагающий, что все большее число взрослых японцев теряет интерес к сексуальной активности, а также к романтическим отношениям, свиданиям и браку. Синдром был придуман неизвестными личностями в «японских СМИ», по словам журналиста Эбигейл Хаворт из The Guardian. Теория получила широкое внимание в английских СМИ в 2013 году, и впоследствии была опровергнута несколькими журналистами и блоггерами."
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Syndrom celibátu (japonsky: セックスしない症候群, sekkusu šinai šókógun) je mediální hypotéza, podle níž vzrůstá počet dospělých Japonců, kteří nemají zájem o sexuální aktivity a ztratili zájem o romantické vztahy a sňatky. Podle zprávy deníku Guardian tato teorie získala velkou pozornost anglických médií v roce 2013 a následně byla vyvrácena několika novináři a blogery."
"http://dbpedia.org/resource/Celibacy_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","متلازمة التبتل (باليابانية: セックスしない症候群) هي فرضية إعلامية تقترح أن عددًا متزايدًا من البالغين اليابانيين فقدوا الاهتمام بالنشاط الجنسي وفقدوا أيضًا الاهتمام بالحب الرومانسي والمواعدة والزواج. بعد تقرير في الغارديان، اكتسبت النظرية اهتمامًا واسع النطاق في وسائل الإعلام الإنجليزية في عام 2013، تم دحضها لاحقًا من قبل العديد من الصحفيين والمدونين."
