"subject","predicate","object"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPterosaurs"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateJurassicPterosaurs"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pterosaur101722998"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","鵝喙翼龍屬"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Cycnorhamphus"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#comment","Cycnorhamphus (""labutí zobák"") byl rodem pterodaktyloidního ptakoještěra z čeledi Ctenochasmatidae, žijící v období svrchní jury (asi před 150 miliony let) na území dnešní Francie a Německa. Dnes jsou rozeznávány pouze dva validní druhy tohoto rodu, a to C. suevicus a C. canjuersensis. Od 70. do 90. let minulého století byl tento rod znám také jako Gallodactylus."
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#comment","Il cignoranfo (gen. Cycnorhamphus) è un rettile volante estinto, appartenente agli pterosauri. Visse nel Giurassico superiore (circa 150 milioni di anni fa). I suoi resti sono stati ritrovati in Germania e in Francia."
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#comment","Цикнорамфус (лат. Cycnorhamphus, от др.-греч. κύκνος — лебедь, и ῥάμφος — «лебединый клюв») — род птерозавров из клады подотряда птеродактилей, известный по окаменелостям из верхнеюрских (155,7—145,0 млн лет назад) отложений Германии."
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#comment","鵝喙翼龍（屬名：Cycnorhamphus）意為「天鵝的喙嘴」，是翼龍目翼手龍亞目梳頜翼龍超科的其中一個屬，生活在侏羅紀的法國與德國。目前已經有兩個種被確認出來。鵝喙翼龍在70年代中期到90年代中期的名稱為高盧翼龍。"
"http://dbpedia.org/resource/Cycnorhamphus","http://www.w3.org/2000/01/rdf-schema#comment","Cycnorhamphus suevicus Cycnorhamphus Squelette reconstitué du spécimen adultedit le « Painten Pelican »au musée Carnegie d'histoire naturelle à Pittsburgh. Genre † CycnorhamphusSeeley, 1870 Espèce † Cycnorhamphus suevicusQuenstedt, 1855 Synonymes 
* † Pterodactylus suevicus Quenstedt, 1855 
* † Pterodactylus württembergicus Meyer, 1855 
* † Pterodactylus eurychirus Wagner, 1858 
* † Gallodactylus canjuersensis Fabre, 1974 
* † Cycnorhamphus canjuersensis Bennett, 1996"
