"subject","predicate","object"
"http://dbpedia.org/resource/Satoko","http://www.w3.org/2000/01/rdf-schema#label","Satoko"
"http://dbpedia.org/resource/Satoko","http://www.w3.org/2000/01/rdf-schema#label","Satoko"
"http://dbpedia.org/resource/Satoko","http://www.w3.org/2000/01/rdf-schema#label","Satoko"
"http://dbpedia.org/resource/Satoko","http://www.w3.org/2000/01/rdf-schema#comment","Satoko ist ein weiblicher japanischer Vorname."
"http://dbpedia.org/resource/Satoko","http://www.w3.org/2000/01/rdf-schema#comment","Satoko (jap. さとこ, サトコ) – żeńskie imię japońskie."
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/property/name","Satoko"
"http://dbpedia.org/resource/Satoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_feminine_given_names"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageID",12866872
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageRevisionID",1108850618
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoko_Tsushima"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_the_Mountain"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_Returns"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia_Agent"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Wars"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeyo"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Kaya_Kuninori"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Witches"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churasan_3"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoko_Akiyama"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Tokyo"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoko_Fujii"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Kōkaku"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoko_Miyahara"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoko_Okazaki"
"http://dbpedia.org/resource/Satoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_of_Fertility"
