"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2000/01/rdf-schema#label","American travel websites"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Travel_and_holiday_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Travel_websites_by_country"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_websites"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_the_United_States"
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/2004/02/skos/core#prefLabel","American travel websites"
"http://dbpedia.org/resource/Category:American_travel_websites","http://dbpedia.org/ontology/wikiPageID",62159328
"http://dbpedia.org/resource/Category:American_travel_websites","http://dbpedia.org/ontology/wikiPageRevisionID",952939960
"http://dbpedia.org/resource/Category:American_travel_websites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_travel_websites?oldid=952939960&ns=14"
