"subject","predicate","object"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/2000/01/rdf-schema#label","Middleman (song)"
"http://dbpedia.org/resource/Middleman_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Middleman"" is a song by English rock band Terrorvision, which was released in 1994 as the second single from their second studio album How to Make Friends and Influence People. The song was written by Terrorvision and produced by Gil Norton. ""Middleman"" reached No. 25 in the UK Singles Chart and remained in the Top 100 for five weeks. The song's music video was directed by Tim Royes and produced by Alan Wachs."
"http://dbpedia.org/resource/Middleman_(song)","http://xmlns.com/foaf/0.1/name","Middleman"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/property/name","Middleman"
"http://dbpedia.org/resource/Middleman_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrorvision_Middleman_1994_CD1_single_cover.jpg"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Tim_Royes"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorvision_songs"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Gil_Norton"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Middleman_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageID",68737010
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1073462769
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Royes"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troggs"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Gil_Norton"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorvision_songs"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wright_(musician)"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lynne"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Make_Friends_and_Influence_People"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorvision"
"http://dbpedia.org/resource/Middleman_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
