"subject","predicate","object"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPrintmakers"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStillLifePainters"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlorentinePainters"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#label","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#label","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#label","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#label","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#label","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#comment","Onorio Marinari, né le 3 octobre 1627 à Florence en Toscane, mort le 5 janvier 1715 dans cette même ville, est un peintre italien qui est principalement actif à Florence entre 1650 et 1715. Il est connu pour ses compositions religieuses et ses peintures dévotionnelles intimes. Marinari conçoit également des cadrans solaires et est connu comme un interprète accompli de l'alto ."
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#comment","Onorio Marinari (Firenze, 3 ottobre 1627 – Firenze, 3 gennaio 1715) è stato un pittore italiano. Onorio Marinari, Autoritratto"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#comment","Onorio Marinari (1627 – January 5, 1715) was an Italian painter and printmaker of the Baroque period, active mainly in Florence. His father, Sigismondo di Pietro Marinari, was also a painter, and he trained with his cousin, Carlo Dolci, later being also influenced by Simone Pignoni and Francesco Furini. 
* Annunciation, 1699 
* Saint Catherine of Alexandria reading, 1670 
* Salome with the head of John the Baptist, 1680 
* Semiramis"
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#comment","Onorio Marinari (Florencia, 3 de octubre de 1627 - Florencia, 5 de enero de 1715). Pintor italiano, activo durante el Barroco tardío."
"http://dbpedia.org/resource/Onorio_Marinari","http://www.w3.org/2000/01/rdf-schema#comment","Onorio Marinari (Florença, 31 de outubro de 1627 - Florença, 4 de janeiro de 1716) foi um pintor florentino do período barroco."
"http://dbpedia.org/resource/Onorio_Marinari","http://xmlns.com/foaf/0.1/name","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://dbpedia.org/property/name","Onorio Marinari"
"http://dbpedia.org/resource/Onorio_Marinari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annunciazione_-_Onorio_Marinari.jpg"
"http://dbpedia.org/resource/Onorio_Marinari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marinari,_Onorio_–_Fabbrica_et_uso_dell'annulo_astronomico,_1674_–_BEIC_12837173.jpg"
"http://dbpedia.org/resource/Onorio_Marinari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onorio_Marinari_Salomé_con_la_cabeza_del_Bautista_1680_Minneapolis_MA.jpg"
"http://dbpedia.org/resource/Onorio_Marinari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onorio_marinari.jpg"
