"subject","predicate","object"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhoneticAlgorithms"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/2000/01/rdf-schema#label","Daitch–Mokotoff Soundex"
"http://dbpedia.org/resource/Daitch–Mokotoff_Soundex","http://www.w3.org/2000/01/rdf-schema#comment","Daitch–Mokotoff Soundex (D–M Soundex) is a phonetic algorithm invented in 1985 by Jewish genealogists Gary Mokotoff and . It is a refinement of the Russell and American Soundex algorithms designed to allow greater accuracy in matching of Slavic and Yiddish surnames with similar pronunciation but differences in spelling."
