"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMediterraneanClimate"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrought-tolerantTrees"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCalifornia"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Quercus tomentella"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#label","Insula kverko"
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella, nome Insula kverko, ankaŭ Kanalinsula kverko, estas kverko de la sekcio Protobalanus."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella, és un tipus de roure que pertany a la família de les fagàcies i està dins de la secció Protobalanus."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella Engelm. – gatunek rośliny z rodziny bukowatych (Fagaceae Dumort.). Występuje endemicznie na Channel Islands (Stany Zjednoczone) i Guadalupe (Meksyk)."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella, el ""encino de las islas"", es un roble perteneciente a la familia de las fagáceas. Está clasificada en la sección Protobalanus, roble americano y sus parientes, que se encuentran en el suroeste de Estados Unidos y el noroeste de México. Tienen los estilos cortos, las bellotas maduran en 18 meses y tienen un sabor muy amargo. Las hojas suelen tener lóbulos con puntas afiladas, con las cerdas en la punta del lóbulo."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella — вид рослин з родини букових (Fagaceae); ендемік Канальних островів, США й о. Гваделупе, Мексика."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Le chêne insulaire (Quercus tomentella), aussi appelé chêne vert insulaire, est un chêne de la section Protobalanus. Le chêne insulaire est endémique des six îles au large des côtes de la Californie, les îles Santa Rosa,Santa Cruz, Anacapa, San Clemente, Santa Catalina, San Clemente, et Guadalupe. Les cinq premières font partie des Channel Islands de Californie; L'île Guadalupe est située à l'Ouest du Mexique (Basse-Californie)."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella (лат.) — дерево, субтропический вид рода Дуб (Quercus) семейства Буковые (Fagaceae), произрастает на островах Чаннел в Калифорнии (США) и на острове Гуадалупе в Нижней Калифорнии (Мексика)."
"http://dbpedia.org/resource/Quercus_tomentella","http://www.w3.org/2000/01/rdf-schema#comment","Quercus tomentella, the island oak, island live oak, or Channel Island oak, is an oak in the section Protobalanus. It is native to six islands: five of the Channel Islands of California and Guadalupe Island, part of Baja California."
