"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1967–68 Brentford F.C. season"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1967–68 English football season, Brentford competed in the Football League Fourth Division. Weathering the storm of a severe financial crisis for the second successive season, the threadbare squad managed a mid-table finish."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1967–68_season"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",52993794
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1047890270
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Football_League_Cup"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Smith_(English_footballer,_born_1943)"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Brentford_F.C._(1954–1986)"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Docherty_(footballer,_born_1940)"
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1967–68_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
