"subject","predicate","object"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamlaRecordsSingles"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/2000/01/rdf-schema#label","Yester Love"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/2000/01/rdf-schema#label","Yester Love"
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Yester Love"" is een single van de Amerikaanse soulgroep Smokey Robinson & The Miracles. Het nummer was de tweede single afkomstig van het album """" en was de opvolger van het nummer ""If You Can Want"". ""Yester Love"" was redelijk succesvol op de hitlijsten. In de Verenigde Staten was het nummer een top 40 hit op zowel de poplijst als de R&B-lijst. Op die laatstgenoemde hitparade bereikte het nummer zelfs de top 10, waar het uiteindelijk bleef steken op de #9 positie. In Canada was het nummer echter het meest succesvol. Daar bereikte ""Yester Love"" op de poplijst de #5 notering en daar deed het het dus opvallend beter dan in het land van herkomst, de Verenigde Staten."
"http://dbpedia.org/resource/Yester_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Yester Love"" (Tamla 54167) was a 1968 song by Motown Records R&B group The Miracles (aka ""Smokey Robinson"" and The Miracles) on its Tamla subsidiary label. It was recorded on December 18, 1967 (released on May 13, 1968), and was included on the group's album, Special Occasion. Composed by Miracles lead singer Smokey Robinson, and Motown staff songwriter Al Cleveland and produced by Robinson, the song was a Billboard top 40 pop hit, peaking at No. 31, and a top 10 R&B hit as well, peaking at No. 9. It also reached No. 24 on the U.S. Cash Box Top 100. In Canada, the song reached No. 28."
"http://dbpedia.org/resource/Yester_Love","http://xmlns.com/foaf/0.1/name","Yester Love"
"http://dbpedia.org/resource/Yester_Love","http://dbpedia.org/property/name","Yester Love"
"http://dbpedia.org/resource/Yester_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yester_Love_-_Miracles.jpg"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Smokey_Robinson"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Cleveland"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Miracles_songs"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/Yester_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Yester_Love","http://dbpedia.org/ontology/wikiPageID",25023319
"http://dbpedia.org/resource/Yester_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1065635876
