"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Cole (musician)"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew James Cole is a Canadian-born musician and philanthropist from the UK. He is signed to Crier Records. Cole is also recognized for his anti-abuse awareness multimedia project entitled ""#NoJoke"""
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_pop_musicians"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageID",43867689
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1098048468
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_pop_musicians"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Aronoff"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cochrane"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Morrison_(DJ)"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18685467"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Cole_(musician)"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oDGM"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ef43169-6412-4104-9665-1559ede68b04"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hf6yb"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/abstract","Andrew James Cole is a Canadian-born musician and philanthropist from the UK. He is signed to Crier Records. Cole is also recognized for his anti-abuse awareness multimedia project entitled ""#NoJoke"""
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Cole_(musician)?oldid=1098048468&ns=0"
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://dbpedia.org/ontology/wikiPageLength",5735
"http://dbpedia.org/resource/Andrew_Cole_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Cole_(musician)"
