"subject","predicate","object"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAruIslands"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","科布羅爾島"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Коброор"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","Kobroor"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#label","جزيرة كوبرور"
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Kobroor ([en indonesio, Pulau Kobroor) es una isla del grupo de las islas Aru,​ en el mar de Arafura. Administrativamente pertenece a la provincia de Molucas, Indonesia. Su superficie es de 1723 km² y, por extensión, es la 225.ª isla mayor del mundo. Las otras islas principales del archipiélago son Tanahbesar (también llamada Wokam), Trangan, Kola y Maikoor. El estrecho llamado Manoeambi River separa la isla de Kobroor, por su lado norte, de la isla de Tanahbesar y el Workai River la separa, por el sur, de Maikoor y Koba."
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#comment","Kobroor, także: Kobroör lub Kobror – wyspa we wschodniej Indonezji, druga co do wielkości w archipelagu wysp Aru z powierzchnią 1723,4 km² (większa jest Trangan, a mniejsza Wokam). Długość wybrzeża wynosi 229,8 km, a maksymalna wysokość to 124 m n.p.m. Jest środkową wyspą z 3 głównych archipelagu."
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة كوبرور هي واحدة من الجزر الأربع الرئيسية في جزر آرو في بحر آرافورا. مساحتها 1723 كيلومتراً مربعاً. وتقع ضمن مقاطعة مالوكو بإندونيسيا. الجزر الرئيسية الأخرى في الأرخبيل هي جزر كولا وووكام وميكور وترانيغان."
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#comment","Kobroor is an island in the Aru Islands in the Arafura Sea. It is situated in the Maluku Province, Indonesia. Its area is 1723 km². The other main islands in the archipelago are Tanahbesar (also called Wokam), Kola, Maikoor, Koba and Trangan."
"http://dbpedia.org/resource/Kobroor","http://www.w3.org/2000/01/rdf-schema#comment","科布羅爾島是印度尼西亞的島嶼，位於阿拉弗拉海，屬於阿魯群島的一部分，行政上由马鲁古省阿鲁群岛县负责管辖，毗鄰沃坎島，面積1,723平方公里。"
