"subject","predicate","object"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abecedarian"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abecedarianie"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abecedarianos"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abecedarianos"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abécédarien"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#label","Abecedarianismo"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Os abecedarianos foram uma seita cristã alemã do século XVI que defendia o analfabetismo. O ponto principal de sua doutrina era o fato de que todo o conhecimento humano, inclusive o alfabeto (cujas primeiras letras deram nome ao grupo: abc) é desnecessário e supérfluo. Para os abecedarianos, somente o conhecimento das Escrituras é útil ao homem, assim mesmo quando realizado através de comunicação direta com o Espírito Santo, nunca pela leitura."
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Gli abecedariani erano una setta religiosa, precursori del movimento anabattista, sorta in Germania nel corso del XVI secolo. Erano noti anche come i ""profeti di Zwickau"", dall'omonima cittadina da cui si propagò il loro movimento. Il fulcro della loro dottrina era l'assoluto disdegno per qualsiasi forma di educazione e di cultura, considerata un ostacolo all'accoglimento della fede: i fedeli abecedariani osservavano perciò una totale ignoranza, spinta fino all'analfabetismo. Il nome abecedariani deriva infatti dalle prime lettere dell'alfabeto (ABC)."
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Un abécédarien ou abécédaire est un membre d'une secte d'anabaptistes allemands du XVIe siècle qui prétendaient que pour être sauvé il fallait ne savoir ni lire, ni écrire, ni même connaître les premières lettres de l'alphabet. Pour les abécédariens, Dieu éclaire intérieurement ses élus et leur donne connaissance des vérités nécessaires par des visions et des extases. L'étude de la théologie est donc une espèce d'idolâtrie, et les hommes éduqués qui font des prédications sont comme des falsificateurs de la Parole de Dieu. Cette secte s'est assez étendue en Allemagne au XVIe siècle."
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Abecedarians were a 16th-century German sect of Anabaptists who rejected all human learning. Questions have been raised as to the historical accuracy of the name and sect, though the term was applied broadly to the Zwickau Prophets."
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Abecedarianie – sekta anabaptystów niemieckich działająca w XVI w. w Niemczech. Był to skrajny negujący wartość wszelkiej wiedzy. Odrzucali nawet znajomość alfabetu. Skupiali się wyłącznie na duchowym zgłębianiu treści Pisma Świętego, z zastrzeżeniem, że jego znajomość powinna pochodzić bezpośrednio z natchnienia Ducha Świętego. Przywódcami byli i Andreas Karlstadt."
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2000/01/rdf-schema#comment","Los abecedarianos eran unos sectarios del siglo XVI que declaraban, siguiendo a , que para salvarse era necesario no saber leer ni escribir."
"http://dbpedia.org/resource/Abecedarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Anabaptists"
"http://dbpedia.org/resource/Abecedarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Germany"
"http://dbpedia.org/resource/Abecedarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Abecedarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageID",1036242
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageRevisionID",1118244570
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakirti"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptists"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calculus_Affair"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Anabaptists"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Germany"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Names_(novel)"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abecedarians_(band)"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Storch"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_DeLillo"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_dress"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwickau_prophets"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Haddock"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(carrier)"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Karlstadt"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hqfe"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abecedarianie"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abecedarianos"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509526"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abecedarianismo"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abécédarien"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abecedarianos"
"http://dbpedia.org/resource/Abecedarian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040byq"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anabaptist_vertical"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anabaptist"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_check"
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/abstract","Os abecedarianos foram uma seita cristã alemã do século XVI que defendia o analfabetismo. O ponto principal de sua doutrina era o fato de que todo o conhecimento humano, inclusive o alfabeto (cujas primeiras letras deram nome ao grupo: abc) é desnecessário e supérfluo. Para os abecedarianos, somente o conhecimento das Escrituras é útil ao homem, assim mesmo quando realizado através de comunicação direta com o Espírito Santo, nunca pela leitura."
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/abstract","Abecedarianie – sekta anabaptystów niemieckich działająca w XVI w. w Niemczech. Był to skrajny negujący wartość wszelkiej wiedzy. Odrzucali nawet znajomość alfabetu. Skupiali się wyłącznie na duchowym zgłębianiu treści Pisma Świętego, z zastrzeżeniem, że jego znajomość powinna pochodzić bezpośrednio z natchnienia Ducha Świętego. Przywódcami byli i Andreas Karlstadt."
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/abstract","Abecedarians were a 16th-century German sect of Anabaptists who rejected all human learning. Questions have been raised as to the historical accuracy of the name and sect, though the term was applied broadly to the Zwickau Prophets."
"http://dbpedia.org/resource/Abecedarian","http://dbpedia.org/ontology/abstract","Los abecedarianos eran unos sectarios del siglo XVI que declaraban, siguiendo a , que para salvarse era necesario no saber leer ni escribir."
