"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2000/01/rdf-schema#label","Hōryū-ji"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_Japan"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Shōtoku"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_temples_in_Nara_Prefecture"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Buddhist_temples"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/2004/02/skos/core#prefLabel","Hōryū-ji"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://dbpedia.org/ontology/wikiPageID",61435130
"http://dbpedia.org/resource/Category:Hōryū-ji","http://dbpedia.org/ontology/wikiPageRevisionID",936103681
"http://dbpedia.org/resource/Category:Hōryū-ji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hōryū-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hōryū-ji?oldid=936103681&ns=14"
