"subject","predicate","object"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/2000/01/rdf-schema#label","1960–61 S.L. Benfica season"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/2000/01/rdf-schema#label","Sport Lisboa e Benfica 1960-1961"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti lo Sport Lisboa e Benfica nelle competizioni ufficiali della stagione 1960-1961."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1960–61 season was Sport Lisboa e Benfica's 57th season in existence and the club's 27th consecutive season in the top flight of Portuguese football, covering the period from 1 August 1960 to 30 July 1961. Benfica competed domestically in the Primeira Divisão and the and participated in the European Cup after winning the previous league."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benfica_European_cups_in_Museu_Cosme_Damião_(cropped).jpg"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.L._Benfica_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_football_championship-winning_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_football_clubs_1960–61_season"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageID",53410506
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageRevisionID",1095829684
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_S.L._Benfica_season"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amdisen"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_das_Antas"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_de_Honra"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leo_Jensen"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domiciano_Cavém"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covilhã"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Football_Association"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carlos_da_Silva_José"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Espírito_Santo"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Francisco_Jesus_Moreira"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Montijo"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seixal_F.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Salgueiros"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(footballer)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Campos_Pinto"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_eligibility_rules"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeira_Divisão"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Seminario"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benfica_European_cups_in_Museu_Cosme_Damião_(cropped).JPG"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_D._Manuel_de_Melo"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Schicker"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Neto_(footballer)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusébio"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_European_Cup"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaúca"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_CP"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gouveia_Martins"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Ramallets"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_José_Alvalade_(1956)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Guttmann"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Cidade_de_Coimbra"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_European_Cup_Final"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimarães"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_D._Afonso_Henriques"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Szusza"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Águas"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Engenheiro_Vidal_Pinheiro"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Dienst"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexo_Desportivo_Alfredo_da_Silva"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexo_Desportivo_do_Lusitano"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_Park"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Palmeiro"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_José_Santos_Pinto"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_da_Silva_Mendes"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_da_Covilhã"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitano_G.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_S.L._Benfica_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Ramalho_Correia_de_Almeida"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Cup"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_de_Coimbra"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_de_Portugal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.L._Benfica_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernâni_Ferreira_da_Silva"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Lequesne"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankdorf_Stadium"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Guigue"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedras_(footballer,_born_1941)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidónio_Manhiça"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_João"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Olhanense"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Vieira_de_Brito"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Népstadion"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Francisco_Serra"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Santos_Forte_Inácio"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bois"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_da_Luz_(1954)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Covilhã"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Augusto_Torres"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Augusto_de_Almeida"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Oriental_de_Lisboa"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barreiro,_Portugal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barberan"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Abrantes"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Skocik"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Young_(footballer_born_1937)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Braga"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ângelo_Martins"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germano_de_Figueiredo"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Taça_de_Portugal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Bastos"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Primeira_Divisão"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Nacional"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leixões_S.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_da_Costa_Pereira"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amândio_Gonçalves"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braga"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Århus"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Torres_Vieira_Dias"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matosinhos"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Coluna"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istvan_Halapi"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_(footballer,_born_1935)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_S.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_de_Setúbal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Leafe"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Cruz_(footballer)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Czibor"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_de_Prata_(Portugal)"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Os_Belenenses"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Lopes_dos_Santos"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praterstadion"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_S.L._Benfica_season"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matateu"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Lamela_da_Silva"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_1º_de_Maio"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeiras_Municipality,_Portugal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_football_championship-winning_seasons"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_football_clubs_1960–61_season"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évora"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Barreirense"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bola"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Guinnard"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Stockman"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Manuel_Soares_Lopes"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Howley"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Caiado"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pedro_Barroca_da_Silva"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Angeja"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Fabril"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximiano_Salvador"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Århus_Stadion"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olhão"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_Gensana"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_C.P."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbra"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Göröcs"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Académica_de_Coimbra_–_O.A.F."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_F.C."
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setúbal"
"http://dbpedia.org/resource/1960–61_S.L._Benfica_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Fernandes"
