"subject","predicate","object"
"http://dbpedia.org/resource/Fotherby,_Charles","http://www.w3.org/2000/01/rdf-schema#label","Fotherby, Charles"
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/ontology/wikiPageID",57399404
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",850725664
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fotherby"
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Fotherby"
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Fotherby,_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fotherby,_Charles?oldid=850725664&ns=0"
"http://dbpedia.org/resource/Fotherby,_Charles","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Fotherby,_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fotherby,_Charles"
