"subject","predicate","object"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubsInFlorida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#label","Babson Park Woman's Club"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Babson Park Woman's Club is a historic woman's club in Babson Park, Florida. It is located at 1300 North Scenic Highway. On October 17, 1997, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://xmlns.com/foaf/0.1/name","Babson Park Woman's Club"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/property/name","Babson Park Woman's Club"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.83916664123535
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.53055572509766
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babson_Park_Womans_Club01.jpg"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Babson_Park,_Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_club_buildings_in_Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_clubs_in_Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/wikiPageID",7344403
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1072084106
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Babson_Park_Woman's_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
