"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCNRDalianLocomotives"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCNRDatongElectricLocomotiveCo.Locomotives"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQishuyanLocomotives"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfChina"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-8-2Locomotives"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#label","建設型蒸汽機車"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#label","中国国鉄建設型蒸気機関車"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#label","CR-Baureihe JS"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#label","China Railways JS"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#comment","建設型蒸汽機車（JS），是中國鐵路使用的蒸汽機車車型之一。"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#comment","建設型蒸気機関車（けんせつがたじょうききかんしゃ）は中華人民共和国鉄道部（中国国鉄）の貨物列車用テンダー式蒸気機関車である。"
"http://dbpedia.org/resource/China_Railways_JS","http://www.w3.org/2000/01/rdf-schema#comment","Die Baureihe JS ist eine Mikado-Dampflok, die in zwei Serien von 1957 bis 1988 in China gebaut wurde. Wie die größere QJ entstand sie 1957 als gemeinsames Produkt in Zusammenarbeit zwischen China und der Sowjetunion, das für den Hauptstreckendienst bestimmt war."
