"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2000/01/rdf-schema#label","1930s aircraft"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_transport"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_aviation"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_aircraft"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","1930s aircraft"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://dbpedia.org/ontology/wikiPageID",33266106
"http://dbpedia.org/resource/Category:1930s_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",949069721
"http://dbpedia.org/resource/Category:1930s_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_by_decade"
"http://dbpedia.org/resource/Category:1930s_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_aircraft?oldid=949069721&ns=14"
