"subject","predicate","object"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/2000/01/rdf-schema#label","Rochdale (ancient parish)"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/2000/01/rdf-schema#comment","Rochdale was an ecclesiastical parish of early-medieval origin in northern England, administered from the . At its zenith, it occupied 58,620 acres (237 km2) of land amongst the South Pennines, and straddled the historic county boundary between Lancashire and the West Riding of Yorkshire. To the north and north-west was the parish of Whalley; to the southwest was the parish of Bury; to the south was Middleton and Prestwich-cum-Oldham."
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://dbpedia.org/property/name","Rochdale"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.61470031738281
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.157700061798096
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TodmordenandWalsdenRochdaleAncientParish.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaddleworthRochdaleAncientParish.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlatchinworthAndCalderbrookRochdaleAncientParish.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpotlandRochdaleAncientParish.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WardleworthRochdaleAncientParish.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RochdaleAncientParishNumbered.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Parish_of_Rochdale.png"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RochdaleParishChurch.jpg"
"http://dbpedia.org/resource/Rochdale_(ancient_parish)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButterworthRochdaleAncientParish.png"
