"subject","predicate","object"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1817"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Wiskaczan wielki"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Віскача рівнинна"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","초원비스카차"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","فسكاش السهول"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Равнинная вискача"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Viskača"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Lagostomus maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#label","Plains viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","De viscacha (Lagostomus maximus) is een knaagdier uit de familie der wolmuizen (Chinchillidae), waartoe onder andere ook de chinchilla behoort, en de onderfamilie der (Lagostominae). Het is het grootste lid van de familie der wolmuizen, en de enige nog levende soort uit de onderfamilie."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","The plains viscacha or plains vizcacha (Lagostomus maximus) is a species of viscacha, a rodent in the family Chinchillidae. It is the only living species within the genus Lagostomus. It is found in Argentina, Bolivia, and Paraguay. The plains viscacha is the largest species in its family. They construct elaborate burrows that house successive colonies for decades. The plains viscacha should not be confused with the plains viscacha rat."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Lagostomus maximus (Віскача рівнинна) — вид гризунів роду Lagostomus (Рівнинні віскачі), мешкає в північній, центральній та східній Аргентині, південному та західному Парагваї, і на південному сході Болівії."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Lagostomus maximus, llamada comúnmente vizcacha común, vizcacha de las llanuras, vizcacha de las pampas o vizcacha mora, es una especie de roedor de la familia Chinchillidae, la única viva del género Lagostomus. Es un roedor de hasta 60 cm de largo que habita en Sudamérica, desde el sur de Bolivia y Paraguay hasta el norte de la Patagonia argentina."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Viscacha (Lagostomus maximus) är en art i familjen harmöss och den enda arten i sitt släkte. Djuret förekommer i Sydamerikas lågland och når en vikt upp till 8 kilogram. Individerna lever i grupper i underjordiska bon."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Равнинная вискача или равнинная вискаша (лат. Lagostomus maximus) — вид млекопитающих из семейства шиншилловых (Chinchillidae)."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Die oder das Viscacha (Lagostomus maximus), in Abgrenzung zu den Hasenmäusen oder Bergviscachas auch verdeutlichend Flachland-Viscacha genannt, ist eine Nagetierart aus der Familie der Chinchillas (Chinchillidae). Es sind in Südamerika lebende Tiere mit bis zu 8 Kilogramm Gewicht, die in Gruppen unterirdische Baue bewohnen."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Wiskaczan wielki (Lagostomus maximus), dawniej także: wiskacza – gryzoń z rodziny szynszylowatych, jedyny żyjący przedstawiciel rodzaju Lagostomus. Zamieszkuje południowo-wschodnią Boliwię, skrajne tereny zachodniego Paragwaju, większą część Argentyny aż do prowincji Rio Negro."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","초원비스카차 또는 아르헨티나초원비스카차(Lagostomus maximus)은 친칠라과에 속하는 설치류의 일종이다. 초원비스카차속의 현존하는 유일종이다. 아르헨티나와 볼리비아 그리고 파라과이에서 발견된다. 친칠라과에서 가장 큰 종이다. 수십년 동안 연속적인 집단을 수용하는 정교한 굴을 만든다."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Lagostomus maximus est une grande viscache, appelée aussi parfois « lièvre des pampas » ou viscache des plaines par les francophones. C'est un rongeur nocturne, herbivore et fouisseur qui vit en Amérique du Sud, plus précisément en Argentine, Bolivie et au Paraguay. Les argentins la nomment viscacha ou vizcacha. Cette espèce est la seule encore existante dans le genre Lagostomus."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Lagostomus maximus és una espècie de rosegador en la família Chinchillidae, l'única vivent del gènere Lagostomus. És un rosegador de fins a 60 cm de llarg que habita a Sud-amèrica, des de la regió subtropical (sud del Paraguai) fins a la Patagònia argentina i xilena."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Lagostomus maximus edo Ordoki-biskatxa Lagostomus generoko animalia da. Karraskarien barruko familian sailkatuta dago."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","A Viscacha (Lagostomus maximus) é uma espécie de roedor da família Chinchillidae. Pode ser encontrada na Argentina, Bolívia e Paraguai."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","Viskača (Lagostomus maximus) je hlodavec z čeledi činčilovitých. Obývá pampy v severní Argentině a přilehlých částech Paraguaye a Bolívie do nadmořské výšky 3000 metrů. Název je odvozen z kečuánského výrazu „wisk'acha“."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","La viscaccia di pianura (Lagostomus maximus) è una specie di roditori nella famiglia dei Chinchillidae. È l'unica specie vivente nel genere Lagostomus. Vive in Argentina, Bolivia e Paraguay. La viscaccia di pianura è la specie più grande nella famiglia dei Chinchillidae. Costruiscono tane elaborate che ospitano le successive colonie per decenni."
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2000/01/rdf-schema#comment","فِسْكَاش السهول هو نوع من الفسكاش، أحد القوارض من فصيلة الشنشيلات. إنه النوع الحي الوحيد داخل جنس لغستوم. توجد في الأرجنتين وبوليفيا وباراغواي .وهي أكبر الأنواع في فصيلتها، تبني جحورًا متقنة تضم مستعمرات متعاقبة لعقود."
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/property/name","Plains viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagostomus_maximus,_Plains_Viscacha.jpg"
"http://dbpedia.org/resource/Plains_viscacha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagostomus_maximus_range_map.png"
"http://dbpedia.org/resource/Plains_viscacha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagostomus_maximus-1-WilhelmaZoo-Stuttgart.jpg"
"http://dbpedia.org/resource/Plains_viscacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinchillidae"
"http://dbpedia.org/resource/Plains_viscacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Plains_viscacha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1817"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageID",12522126
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageRevisionID",1121905717
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinchillidae"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagostomus"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrow"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1817"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alarm_call"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchillidae"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_burrow"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_viscacha_rat"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselme_Gaëtan_Desmarest"
"http://dbpedia.org/resource/Plains_viscacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lagostomus_maximus-1-WilhelmaZoo-Stuttgart.JPG"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lagostomus_maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ravničarska_viskača"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiskaczan_wielki"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فسكاش_السهول"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162447"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lagostomus_maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاجوستوموس_مكسيموس"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viscacha"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lagostomus_maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagostomus_maximus"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равнинная_вискача"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויסקאש_המחילות"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viskača"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Равнинна_вискача"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вискача"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lyguminė_viskaša"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CnBD"
"http://dbpedia.org/resource/Plains_viscacha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lagostomus_maximus"
