"subject","predicate","object"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/2000/01/rdf-schema#label","12th-century mormaers"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormaers"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_Scottish_people"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_nobility"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/2004/02/skos/core#prefLabel","12th-century mormaers"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://dbpedia.org/ontology/wikiPageID",59862898
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://dbpedia.org/ontology/wikiPageRevisionID",1066070595
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:12th-century_mormaers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:12th-century_mormaers?oldid=1066070595&ns=14"
