"subject","predicate","object"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyWestmeath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLongford"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R392 road (Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R392 road is a regional road in Ireland linking Lanesborough, County Longford on the N63 to Mullingar, County Westmeath. Its route takes it in an arch (NW to SE) roughly west of the Royal Canal, which it crosses three times. The main town en route is Ballymahon, where it crosses the N55 and the River Inny. The road is 47 km (29 mi) long."
"http://dbpedia.org/resource/R392_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R392road1728.jpg"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R392road1726.jpg"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Westmeath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",11977585
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1102348010
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bealtine"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N55_road_(Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullingar"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyvore"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R390_road_(Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlea"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Inny,_Westmeath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathconrath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathcroghan"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Westmeath"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Tara"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Uisneach"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Longford"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMG_R392road1726.jpg"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughnavalley"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlea_Trackway"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanesborough-Ballyleague"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N63_road_(Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canal"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymahon"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcAN"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R392_road_(Ireland)"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274681"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_fk9"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R392road1728.jpg?width=300"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/destinations","* County Longford
** Lanesborough – starts at the N63
** Derraghan Cross Roads –  
** Corlea
** Crosses the Royal Canal
** 
** Again crosses the Royal Canal
** Ballymahon – joins the N55; crosses the River Inny, leaves the N55
* County Westmeath
** Moyvore
** Skeagh Beg
** Rathconrath
** Crosses the Royal Canal
** Mullingar – terminates at the R390"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/lengthKm",47
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/route",392
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R392 road is a regional road in Ireland linking Lanesborough, County Longford on the N63 to Mullingar, County Westmeath. Its route takes it in an arch (NW to SE) roughly west of the Royal Canal, which it crosses three times. The main town en route is Ballymahon, where it crosses the N55 and the River Inny. The R392 closely follows the route of a portion of an ancient ceremonial route known as the Slighe Assail, from Rathcroghan, in County Roscommon (the ancient capital of the kingdom of Connaught), to the Hill of Tara, in county Meath (the ancient capital or Ireland and residence of the High King of Ireland. As such it formed one of the legendary Five Roads of Tara. This largely accounts for the remarkable straightness of the R392 compared to other Regional roads in Ireland.The route also closely passes the Hill of Uisneach, an even older royal and spiritual site than Tara located between the villages of Moyvore and Loughnavalley and place of origin of the festival of Bealtine. West of Ballymahon, before crossing the River Shannon, the R392 runs adjacent and parallel to the Corlea Trackway, an ancient wooden trackway across a peat bog found by Bord na Mona workers in the 1980s and excavated fully in 1991. This link with the Corlea Trackway indicates the R392 route to be one of the oldest routes in Ireland, possibly even in Europe. The road is 47 km (29 mi) long."
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/property/imageNotes","Long straight sections are a feature of the R392"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R392_road_(Ireland)?oldid=1102348010&ns=0"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","47.0"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",3067
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/length",47000.0
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","392"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R392_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R392_road_(Ireland)"
