"subject","predicate","object"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerScientists"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAssociationForComputingMachinery"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithComputerSecurity"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#label","Martín Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#label","Martín Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#label","مارتين عبادي"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#label","Martín Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#comment","Martín Abadi (né en 1963) est un informaticien argentin. Il travaille à l'université de Californie à Santa Cruz et chez Google. Il est surtout connu pour son travail en sécurité des systèmes d'information ainsi que sur les langages de programmation. Il devient membre de l'Association for Computing Machinery en 2008."
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#comment","Martín Abadi (nació en 1963)​ es un científico en computación argentino, que trabaja actualmente en la Universidad de California, Santa Cruz y Google. Obtuvo su Doctorado en la Universidad de Stanford en 1987 como estudiante de Zohar Manna. Es muy reconocido por su trabajo en seguridad computacional y en lenguaje de programación, incluyendo su trabajo con Michael Burrows y Roger Needham sobre Burrows-Abadi-Needham logic donde analizan protocolos de autenticación, y su libro con Luca Cardelli A Theory of Objects, donde presentan cálculos formales para la semántica de los lenguajes de programación orientados a los objetos."
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#comment","Martín Abadi (born 1963) is an Argentine computer scientist, working at Google as of 2021. He earned his Doctor of Philosophy (PhD) in computer science from Stanford University in 1987 as a student of Zohar Manna. He is well known for his work on computer security and on programming languages, including his paper (with Michael Burrows and Roger Needham) on the Burrows–Abadi–Needham logic for analyzing authentication protocols, and his book (with Luca Cardelli) A Theory of Objects, laying out formal calculi for the semantics of object-oriented programming languages."
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#comment","مارتين عبادي (بالإنجليزية: Martín Abadi؛ بالإسبانية: Martín Abadi) هو عالم تعمية ‏ وعالم حاسوب أمريكي وأرجنتيني، ولد في 1963 في الأرجنتين."
"http://dbpedia.org/resource/Martín_Abadi","http://xmlns.com/foaf/0.1/name","Martín Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://xmlns.com/foaf/0.1/homepage","http://www.soe.ucsc.edu/~abadi/home.html"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/property/name","Martín Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_academics"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_people"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageID",8489864
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageRevisionID",1104303275
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublanguage"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TensorFlow"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar_Manna"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modula-3"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cardelli"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrows–Abadi–Needham_logic"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Modula-3"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Engineering"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Burrows"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Needham"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_(set_theory)"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_security_academics"
"http://dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_people"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارتین_ابدی"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Martín_Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martín_Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29701841"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rK5V"
