"subject","predicate","object"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovaScotiaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/2000/01/rdf-schema#label","Hammonds Plains-Lucasville"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://www.w3.org/2000/01/rdf-schema#comment","Hammonds Plains-Lucasville is a provincial electoral district in Nova Scotia, Canada, that elects one member of the Nova Scotia House of Assembly. The riding was created in 2012 with 43 per cent of the former district of Hammonds Plains-Upper Sackville, 10 per cent of the district of Timberlea-Prospect and 7 per cent of the district of Chester-St. Margaret's."
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammonds_Plains-Lucasville_provincial_electoral_district.svg"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_provincial_electoral_districts"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://dbpedia.org/ontology/wikiPageID",39851708
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://dbpedia.org/ontology/wikiPageRevisionID",1065339820
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Hammonds_Plains-Lucasville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
