"subject","predicate","object"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2000/01/rdf-schema#label","Fortescue baronets"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three baronetcies created for persons with the surname Fortescue, one in the Baronetage of Nova Scotia and two in the Baronetage of England. Two of the creations are extinct while the other is dormant. The Fortescue Baronetcy, of Salden in the County of Buckingham, was created in the Baronetage of Nova Scotia on 17 February 1636 for John Fortescue. The title became dormant on the death of the fourth Baronet in 1729."
"http://dbpedia.org/resource/Fortescue_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortescue_arms.svg"
"http://dbpedia.org/resource/Fortescue_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Fortescue_Baronets_of_Salden_(1636).svg"
"http://dbpedia.org/resource/Fortescue_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Fortescue_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Fortescue_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageID",35330265
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095911392
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Fortescue,_1st_Baronet"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Allington"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plympton_Erle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Fortescue_Baronets_of_Salden_(1636).svg"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wympstone"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortescue_arms.svg"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodleigh,_Devon"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Devon"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fortescue_(judge)"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1660-1690/member/fortescue-sir-edmund-1642-66"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kc45"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jn9k"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fortescue_baronets"
"http://dbpedia.org/resource/Fortescue_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472570"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Fortescue_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
