"subject","predicate","object"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Birch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Karpeno"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Charme"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Берёза"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Береза"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Граб (рід)"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Habr"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Bétula"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","カバノキ属"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Beith"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Carpinus"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Carpí (gènere)"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Σημύδα"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","شرد"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","서어나무속"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Граб"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Betula"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Grab"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Carpinus"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Carpinus"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Hainbuchen"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Birch"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Bedoll"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Urki"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Bříza"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Birken"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Berk"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Betula"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Bouleau"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Brzoza"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","鹅耳枥属"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Xarma (zuhaitza)"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Betulo"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Avenbokar"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Crann sleamhain"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Carpinus"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","قضبان (نبات)"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Betula"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","シデ"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","자작나무속"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","Björkar"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#label","桦木属"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","Karpeno (Carpinus) estas betulaca genro de falfoliaj arboj, kiuj supraĵe similas al fago, sed kiuj estas pli parencaj al avelujo, kun glata, griza trunkoŝelo kaj kun malmola, flavblanka ligno, utiligata por maŝinoj, laboriloj kaj similaj. La folioj estas ovoformaj, la randoj duoble segilaj. La floroj staras en amento. La frukto estas glano kun triparta flugila kupulo. Ĝi estas Mezvarma-Eŭropa arbo, kie ĝi aperas en arbaroj ofte kun kverko kaj fago. Ĝi estas malpli pretenda ol fago kaj bone toleras la ombron. 
* 
* 
*"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","鹅耳枥屬，或稱千金榆屬、千斤榆屬，是桦木科下属的一个属，约40种，多为小型落叶乔木，广泛分布于北温带各地，在东亚有最高的物種多樣性，在欧洲仅有两个种，在北美洲仅有一个种。"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","Urkia hosto fin erorkorreko eta egur gogorreko Betula (/ˈbɛtjʊlə/) generoko zuhaitz-espezieak dira. Generoa Betulaceae familiaren barnean dago, haltzekin, hurritzekin eta pago-lizarrekin batera. Duela gutxi arte familia bananduta zegoen, Betulaceae (Betula eta Alnus generoekin) eta (gainerakoekin) familietan, baina angiospermoetan egindako azterketa filogenetikoen ondorioz familia berean daudela ondorioztatu zen."
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","カバノキ属（カバノキぞく、学名：Betula）は、カバノキ科の1属。カバ・カンバ（樺）、カバノキ（樺の木）などと総称する。"
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","Is crann í an Bheith (Sean-Ghaeilge: bethe, i mBreatnais: bedw, i mBriotáinis: bezuenn, i gCeiltis: betvâ, i Laidin: betula, i bhFraincis: boule) sa teaghlach sa ghéineas . Ní fhásann siad rómhór, ach bíonn siad níos mó ná sceacha. Tá siad gaolta leis an teaghlach , ina bhfuil na daracha agus na fáibhilí. Cuirtear an t-ainm “Beith” ar an dara den tsean-aibítir Ghaeilge."
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","Граб (Carpinus) — рід багаторічних деревних рослин родини березових, до складу якого входить 41 вид. Існують варіанти родової назви, наприклад, Carpiniphyllum. Серед представників роду багато декоративних, лісомеліоративних, технічних культур, деякі з них мають обмежене значення як кормові рослини. В Україні росте два види: граб звичайний і граб східний."
"http://dbpedia.org/resource/Birch","http://www.w3.org/2000/01/rdf-schema#comment","القَضْبَان أو التَّامُول (الاسم العلمي: Betula) و(بالإنجليزية: Birch)‏ هو جنس من الأشجار النفضية يتبع الفصيلة القضبانية (باللاتينية: Betulaceae). يضم 117 نوعا مقبولا وسبعين أخرى لم يحسم أمرها بعد."
