"subject","predicate","object"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLosAngeles,California"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/2000/01/rdf-schema#label","Blendo Games"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/2000/01/rdf-schema#label","Blendo Games"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/2000/01/rdf-schema#comment","Blendo Games是一家位于美国加利福尼亚州卡尔弗城的电子游戏开发公司。公司最初由布兰登·钟（Brendon Chung）一人于2010年成立。Blendo Games凭借简约的独立游戏《严肃的骨头》获得了广泛曝光，其不久后开发的《星系舰队》和《》也受到了好评。工作室还发布了多种类型的游戏。"
"http://dbpedia.org/resource/Blendo_Games","http://www.w3.org/2000/01/rdf-schema#comment","Blendo Games is an American independent video game development company based in Culver City, California. It was founded by Brendon Chung in 2010 and is primarily a one-person effort. Blendo Games gained more widespread exposure with the short form stand alone title Gravity Bone; the following games Flotilla and Atom Zombie Smasher were met with critical praise. The studio has also released several other games in several genres."
"http://dbpedia.org/resource/Blendo_Games","http://xmlns.com/foaf/0.1/name","Blendo Games"
"http://dbpedia.org/resource/Blendo_Games","http://xmlns.com/foaf/0.1/homepage","http://blendogames.com/"
"http://dbpedia.org/resource/Blendo_Games","http://dbpedia.org/property/name","Blendo Games"
"http://dbpedia.org/resource/Blendo_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brendon_chung_cropped.jpg"
"http://dbpedia.org/resource/Blendo_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Culver_City,_California"
"http://dbpedia.org/resource/Blendo_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_game_developers"
"http://dbpedia.org/resource/Blendo_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2010"
"http://dbpedia.org/resource/Blendo_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_California"
