"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2000/01/rdf-schema#label","National Association of Letter Carriers"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UNI_Global_Union"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Postal_trade_unions"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/2004/02/skos/core#prefLabel","National Association of Letter Carriers"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://dbpedia.org/ontology/wikiPageID",39917140
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://dbpedia.org/ontology/wikiPageRevisionID",992024069
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Association_of_Letter_Carriers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Association_of_Letter_Carriers?oldid=992024069&ns=14"
