"subject","predicate","object"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://www.w3.org/2000/01/rdf-schema#label","TWA-1 (cable system)"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/ontology/wikiPageID",45002120
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/ontology/wikiPageRevisionID",785832582
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA-1"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TWA-1"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TWA-1_(cable_system)?oldid=785832582&ns=0"
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/TWA-1_(cable_system)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TWA-1_(cable_system)"
