"subject","predicate","object"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2000/01/rdf-schema#label","T-slot nut"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2000/01/rdf-schema#comment","A T-slot nut is used with a threaded clamp to position and secure pieces being worked on in a workshop. The T-slot nut slides along a T-slot track, which is set in workbench or table for a router, drill press, or bandsaw. T-slot nuts are also used with T-slot structural framing to build a variety of industrial structures and machines. A T-slot bolt is generally stronger than a T-slot nut and hex-head cap screw. A heavy-duty T-slot nut with a M12 bolt is rated to support 10000 N (about 1 imperial ton at rest). The item system is very similar to the ""channel-and-groove design"" used in some toys."
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/T-nut"
"http://dbpedia.org/resource/T-slot_nut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAD_model_of_a_T-Nut_2.png"
"http://dbpedia.org/resource/T-slot_nut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAD_model_of_a_T-Nut_3.png"
"http://dbpedia.org/resource/T-slot_nut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-Nut_-_Installed_in_a_T-Slot.png"
"http://dbpedia.org/resource/T-slot_nut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAD_model_of_a_T-Nut_1.png"
"http://dbpedia.org/resource/T-slot_nut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuts_(hardware)"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageID",17609546
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageRevisionID",1069035708
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_press"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-slot_structural_framing"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fischertechnik"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANSI"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-nut"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuts_(hardware)"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandsaw"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASME_B5"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_ton"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_metric_screw_thread"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery's_Handbook"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(unit)"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workbench"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nssn.org/search/DetailResults.aspx%3Fdocid=584096"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464n7n"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVhn"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7667930"
"http://dbpedia.org/resource/T-slot_nut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/T-mutter"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuts_(hardware)"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_span"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/T-slot_nut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industry-stub"
