"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Chaplin","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaplin"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/wikiPageID",5764
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/wikiPageRevisionID",940759556
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charles_Chaplin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Chaplin?oldid=940759556&ns=0"
"http://dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Charles_Chaplin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Chaplin"
