"subject","predicate","object"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2000/01/rdf-schema#label","Drăghici (Râul Târgului)"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2000/01/rdf-schema#label","Rio Drăghiciul"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2000/01/rdf-schema#comment","The Drăghici is a left tributary of the Râul Târgului in Romania. It flows into the Râul Târgului in Mihăești. Its length is 17 km (11 mi) and its basin size is 39 km2 (15 sq mi)."
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Drăghiciul é um rio da Romênia, afluente do , localizado no distrito de Argeş."
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://xmlns.com/foaf/0.1/name","Drăghici"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/property/name","Drăghici"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1068000793457
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.00429916381836
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Argeș_County"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageID",12796541
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageRevisionID",1076099176
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugur"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argeș_County"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Drăghici_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
